BODY_NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/04/2016,001A,682.88,EnviroVent Limited,10108
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/04/2016,002A,572.32,EnviroVent Limited,10108
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Materials Purchased,120,01/04/2016,003A,1200,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Materials Purchased,120,01/04/2016,004A,800,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Materials Purchased,120,01/04/2016,004A,800,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/04/2016,10191,745.66,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,08/04/2016,10059,394.76,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,08/04/2016,10059,394.77,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Wages-Agency Staff,627,14/04/2016,005A,1770,Len Manchester (Melton Mowbray) Limited,10497
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,60,14/04/2016,10304,3520,UK Trackway Hire Ltd,17618
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Materials Purchased,120,05/04/2016,006A,972,Cale Briparc Limited,10315
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/04/2016,007A,535,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/04/2016,007A,535,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/04/2016,008A,664.46,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/04/2016,008A,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Partnership Projects,575,26/04/2016,009A,465,Mini Marquees,15347
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Computer Equip Software Maintenance,625,12/04/2016,10232,500,OPCC for Leicestershire,10618
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Professional Fees-(Excl.Employees),471,01/04/2016,010A,2750,Dave Shawley,12377
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Purchasing Dept Stock Purchase Holding Account,Professional Fees-(Excl.Employees),474,01/04/2016,10053,4832.07,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,02/04/2016,9938,2520,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,04/04/2016,10078,920,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,19/04/2016,011A,1400,CIPFA,10310
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/04/2016,012A,1560,Trevor Carter Limited,10821
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,06/04/2016,10182,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Subscriptions (Non Employees),646,06/04/2016,10177,5003.64,Local Government Association,10512
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/04/2016,013A,925,H2O Utilities Limited,12812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,08/04/2016,10060,4772.59,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/04/2016,10026,0.03,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/04/2016,10026,0.29,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/04/2016,10026,532.59,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Telephone (incl Cost),507,01/04/2016,10026,0.16,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/04/2016,10026,0.24,Daisy Communications,15543
