"Type of Notice

","Address

","Date of Issue

","Date Date taking Effect

","
Revised date notice will
 take effect by reason of
 section 175
(resulting from appeal) 
","Details of relevant planning permission/Enforcement
Case
","Statement or summary of the breach of planning control and the requirements
"
EN,"Field OS 3076, Waltham on the Wolds",16/06/2014,16/06/2014,N/A,"14/00065/COU

",Change of Use of land to use as a residential Gypsy Caravan Site for 4no.  pitches  (Maximum 10no. Caravans)  with grazing for horses
EN,"Land behind Troutbridge, Station lane, 
John of Gaunt",01/04/2021,01/05/2021,N/A,"21/00034/USE
18/00985/FUL",Siting of residential caravan
EN,Sandy View Caravan Park,06/04/2021,04/05/2021,N/A,20/00050/BOP,"The use of the Site for the stationing of residential mobile homes, comprising up to 11 mobile homes being used for private rented accommodation and the associated installation of services, which for the avoidance of doubt is not in accordance with the planning permission for the Site."
TSN,"Paddock Land, Barkestone Lane, Plungar",09/04/2021,09/04/2021,N/A,21/00036/USE,"Any and all activity consisting of or incidental to building, engineering or other operations associated with the development, and the use of the land for the stationing and occupation of caravans."
EN,"Paddock Land, Barkestone Lane, Plungar",17/05/2021,15/06/2021,N/A,"21/00036/USE
19/00225/FUL","Use of the site as a residential caravan site and construction of hardstanding area without the benefit of planning permission, and in conflict with the decision to refuse planning permission for these purposes taken on 30 August 2019"
BOC,"Levesley House, 14 City Road, Stathern
LE14 4HE",09/06/2022,09/06/2022,N/A,19/00046/ACCPLA,Access and landscaping Works
EN," Land behinf Troutbridge, Station Lane, John of Gaunt",15/06/2022,15/09/2022,N/A,21/00034/USE,Siting of caravan/ containers
BOC,"Land Off Station Road, Bottesford",22/07/2022,22/07/2022,N/A,21/00104/ACCPLA,Breach of landscaping condition
EN,"Cranyke Farm, Eastwell rd, Scalford",28/07/2022,26/08/2022,N/A,21/00109/USE,Use of 2 outbuildings as 2 air BnB and new wooden glamping pod for air BnB 
EN,Field OS 8044,03/08/2022,01/09/2022,N/A,22/00065/USE,Siting Of Caravan
BOC,"Land Adj. Deven Farm, Grantham Rd,
Bottesford",04/08/2022,04/08/2022,N/A,22/00045/ACCPLA,Various Works Either Not Completed Or Completed In Breach
BOC,"Wyndham Lodge, Blaby Hall",10/07/2023,22/09/2023,N/A,18/00368/VAC,Breach re Junction
BOC,"Thimble Hall, Twyford, ",23/12/2022,28/03/2022,N/A,"22/00157/BOC
20/00164/FULHH",Not as approved plans
EN,"1 Leicester Rd, Melton Mowbray",09/02/2023,13/03/2023,N/A,21/00081/BOP,Remove Pillars
TSN,Lake Terrace Development,07/03/2023,07/03/2023,N/A,22/00087/MAINOL,Notice re mud on road
EN,"Weldair, Welby Lane, Ab Kettleby",17/07/2023,17/08/2023,N/A,23/00086/USE,Concealed Dwelling
BOC,"Weldair, Welby Lane, Ab Kettleby",25/07/2023,20/11/2023,N/A,23/00086/USE,Concealed Dwelling
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
