BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,01/09/2016,173A,        801.61,Aaron Services Limited,10028,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/09/2016,73459,       2932.00,Renuvo,10696,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/09/2016,73459,       -175.92,Renuvo,10696,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,01/09/2016,73063,       1185.00,PTTP Planning Services,13234,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,01/09/2016,73063,       1950.00,PTTP Planning Services,13234,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/09/2016,73744,       2600.00,Sheltons,10743,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,02/09/2016,174A,        370.91,EDF Energy 1 Limited,10416,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,02/09/2016,174A,        370.92,EDF Energy 1 Limited,10416,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Professional Fees-(Excl.Employees),830,02/09/2016,175A,       4723.80,Archemys Ltd,18374,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,02/09/2016,73557,        428.00,T & M Property Maintenance,10793,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/09/2016,73557,        -10.00,T & M Property Maintenance,10793,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,05/09/2016,176A,        740.28,P&MM,10634,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,005,08/09/2016,177A,       -120.00,College Garth-Kennels & Cattery,10355,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,08/09/2016,177A,        617.50,College Garth-Kennels & Cattery,10355,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,07/09/2016,73880,        707.40,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,07/09/2016,73880,        471.60,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,14/09/2016,73880,        786.00,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,14/09/2016,73880,       1179.00,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,21/09/2016,73880,        786.00,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,21/09/2016,73880,       1179.00,Eden Brown Ltd,14045,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Talent Match Employee Costs,630,05/09/2016,73589,        931.82,Access All Areas,17534,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Closed Churchyards - (Special Expenses - Frisby),Contract Work,296,05/09/2016,73788,        486.06,George Walker Tree Care Limited,10159,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/09/2016,72819,        535.00,Bunker Residential Properties,10299,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/09/2016,72819,        535.00,Bunker Residential Properties,10299,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Professional Fees-(Excl.Employees),040,15/09/2016,178A,       1500.00,HSSP Architects Limited,10186,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/09/2016,179A,        575.00,Gutterskype,10182,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased-Grounds,470,01/09/2016,73708,       1375.00,RA Jarrom,10690,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,14/09/2016,73900,       2000.00,Clockwise Credit Union,10351,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,20/09/2016,12078,        630.99,Environmental Health & Licensing Limited,10110,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,09/09/2016,73570,       4916.61,Fortismere Associates,18085,,,
