﻿,,,,,,,,,,,
,,,,,,,,,,,
      SUMMARY OF REVENUE ESTIMATES 2022-23,,,,,,,,,,,
,,Gross,Income,Government,Net,           Council Tax,,,,,
,,Expenditure,,Grants,Expenditure,per dwelling,,,,,
,,,,,,at Band D,,,,,
,,      £,      £,      £, £,      £,,,,,
,General Expenses,,,,,,,,,,
1,People,"7,885,450","5,518,360","206,070","2,161,020",111.63,,,,,
2,Place,"7,906,200","3,020,700","20,000","4,865,500",251.34,,,,,
3,Corporate,"2,868,530","315,320","1,825,530","727,680",37.59,,,,,
,Budget Proposals,0,0,0,0,,,,,,
,,"18,660,180","8,854,380","2,051,600","7,754,200",400.56,,,,,
4,Housing Revenue Account,"7,167,180","7,167,180",0,0,,,,,,
,,"25,827,360","16,021,560","2,051,600","7,754,200",,,,,,
5,Interest & Investment Income,0,"145,000",0,"-145,000",-7.49,,,,,
6,Contributions to Funds,"30,000",0,0,"30,000",1.55,,,,,
7,Contributions from Funds,0,"532,270",0,"-532,270",-27.50,,,,,
8,Financing of Capital Expenditure,"270,000",0,0,"270,000",13.95,,,,,
9,Provision for Repayment of Debt,"11,440",0,0,"11,440",0.59,,,,,
10,Depreciation Reversal,"-1,482,470",0,0,"-1,482,470",-76.58,,,,,
11,Interest Payable,"-1,240",0,0,"-1,240",-0.06,,,,,
12,Revenue Expenditure Funded from Capital under Statute,"-1,149,000",0,0,"-1,149,000",-59.35,,,,,
,,"23,506,090","16,698,830","2,051,600","4,755,660",245.66,,,,,
13,Non-Domestic Rates,0,0,"1,107,410","-1,107,410",-57.21,,,,,
14,NNDR Collection Fund deficit,"262,270",0,0,"262,270",13.55,,,,,
15,Council Tax Collection Fund Deficit,0,"27,135",0,"-27,135",-1.40,,,,,
16,New Homes Bonus,0,0,"521,340","-521,340",-26.93,,,,,
17,Corporate Priorities Reserve ,0,"25,000",0,"-25,000",-1.29,,,,,
18,Regeneration and Innovation Reserve,"383,652",0,0,"383,652",19.82,,,,,
19,Property Fund Provision,0,0,0,0,0.00,,,,,
,,"24,152,012","16,750,965","3,680,350",,,,,,,
20,Council Tax Requirement,,,,"£3,720,697",192.20,,,,,
,"(Council Tax Base - 19,358.38) ",,,,,,,,,,
,,,,,,,,,,,
,Special Expenses Melton Mowbray,,,,,,,,,,
21,Place ,"755,970","136,460",0,"619,510",68.11,,,,,
,Budget Proposals,0,0,0,0,,,,,,
,,"755,970","136,460",0,"619,510",68.11,,,,,
22,Interest & Investment Income,0,320,0,-320,-0.04,,,,,
23,Depreciation Reversal,"-85,910",0,0,"-85,910",-9.44,,,,,
,,"670,060","136,780",0,"533,280",58.63,,,,,
24,Special Expense Reserve,0,0,0,0,0.00,,,,,
25,Variation to Working Balance,0,"55,130",0,"-55,130",-6.06,,,,,
,,"670,060","191,910",0,,,,,,,
26,Council Tax Requirement,,,,"£478,150",52.57,,,,,
,(Council Tax Base -9096.29),,,,,,,,,,
,,,,,,,,,,,
,Special Expenses Sproxton No 2 & 4,,,,,,,,,,
27,Closed Churchyards,"5,940",,,"5,940",71.98,,,,,
,,"5,940",0,0,"5,940",71.98,,,,,
28,Variation to Working Balance,0,990,0,-990,-12.00,,,,,
,,"5,940",990,0,,,,,,,
29,Council Tax Requirement,,,,"£4,950",59.99,,,,,
,(Council Tax Base - 82.52),,,,,,,,,,
,,,,,,,,,,,
,Special Expenses Frisby,,,,,,,,,,
30,Closed Churchyard,"6,310",,,"6,310",19.57,,,,,
 ,,"6,310",0,0,"6,310",19.57,,,,,
31,Variation to Working Balance,0,633,0,-633,-1.96,,,,,
,,"6,310",633,0,,,,,,,
32,Council Tax Requirement,,,,"£5,677",17.61,,,,,
,(Council Tax Base - 305.62),,,,,,,,,,
,,,,,,,,,,,
,Special Expenses Gaddesby,,,,,,,,,,
33,Closed Churchyard,"8,080",,,"8,080",25.06,,,,,
 ,,"8,080",0,0,"8,080",25.06,,,,,
34,Variation to Working Balance,0,"4,406",0,"-4,406",-13.67,,,,,
,,"8,080","4,406",0,,,,,,,
35,Council Tax Requirement,,,,"£3,674",18.78,,,,,
,(Council Tax Base - 195.00),,,,,,,,,,
,,,,,,,,,,,
36,Total Council Tax Requirement for Referendum ,,,,"£4,213,148",217.64,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,INFO FOR CTAX REPORT,Exp,Inc,Grants,,,,,,,
,,"24,842,402","16,948,904","3,680,350",,,,,,,
,Parish Precepts,"714,841",,,,,,,,,
,,,,,Council Tax Bases,,,,,,
CTAX Report - Total Exp (a),,"£25,557,243",,,general ,"19,358.38",,,,,
CTAX Report - Total Inc (b),,"£20,629,254",,,special,"9,096.29",,,,,
CTAX Report - ctax requirement (c),,"£4,927,989",,,sproxton,82.52,,,,,
CTAX Report - ctax whole district (d),,£254.57,,,frisby,322.37,,,,,
CTAX Report - parish / SEA total (e),,"1,207,292",,,Gaddesby,195.65,,,,,
CTAX Report - ctax MBC element (f),,£192.20,,,,,,,,,
