BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Medical Examination Fees,625,09/05/2016,024A,        235.00,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Medical Examination Fees,476,09/05/2016,024A,        235.00,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Medical Examination Fees,345,09/05/2016,024A,         14.14,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Medical Examination Fees,430,09/05/2016,024A,        225.00,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Medical Examination Fees,471,09/05/2016,024A,        235.00,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,04/05/2016,025A,        500.00,Associated Consultants Limited,10082
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Professional Fees-(Excl.Employees),340,23/05/2016,10654,       4490.50,Shakespeare Martineau,16505
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,03/05/2016,10408,        323.25,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,03/05/2016,10408,        323.25,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Wages-Agency Staff,627,20/05/2016,73090,       1700.00,Len Manchester (Melton Mowbray) Limited,10497
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Processing Cost - Comingled Recycling,050,09/05/2016,10584,      30199.81,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/05/2016,10565,       1700.00,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/05/2016,10565,        -80.00,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/05/2016,10564,       4050.00,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/05/2016,10564,        -80.00,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/05/2016,10566,       4375.40,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/05/2016,10566,       -100.00,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,         48.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,         36.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,        238.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,         70.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,         49.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,10/05/2016,026A,        293.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,10/05/2016,026A,         84.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,10/05/2016,026A,         51.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,20/05/2016,027A,        800.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,24/05/2016,028A,         60.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,24/05/2016,028A,        130.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,24/05/2016,028A,        185.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,24/05/2016,028A,        108.00,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,05/05/2016,10417,       1132.76,Hays,10203
