﻿,,,,,,,,COUNCIL TAXES 2022-23,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Parish,Special,Tax,,,County,Police,Fire,General,Special,Parish,Council Tax,Band,Band,Band,Band,Band,Band,Band,Band
Precepts,Expenses,Base,,,Precept,Precept,Precept,Expenses,Expenses,Precepts,at Band D,A,B,C,D,E,F,G,H
£,£,,,,£,£,£,£,£,£,£,£,£,£,£,£,£,£,£
,,,,Parish of:,,,,,,,,,,,,,,,
"10,000.00",,247.29,,Ab Kettleby,1452.96,258.23,74.29,192.2,,40.44,"2,018.12","1,345.41","1,569.64","1,793.87","2,018.12","2,466.58","2,915.06","3,363.53","4,036.24"
"116,850.00",,"1,154.11",,Asfordby,1452.96,258.23,74.29,192.2,,101.25,"2,078.93","1,385.95","1,616.94","1,847.93","2,078.93","2,540.91","3,002.90","3,464.88","4,157.86"
"19,000.00",,123.95,,Belvoir,1452.96,258.23,74.29,192.2,,153.29,"2,130.97","1,420.64","1,657.41","1,894.18","2,130.97","2,604.51","3,078.06","3,551.61","4,261.94"
"126,500.00",,"1,496.58",,Bottesford,1452.96,258.23,74.29,192.2,,84.53,"2,062.21","1,374.80","1,603.93","1,833.06","2,062.21","2,520.47","2,978.74","3,437.01","4,124.42"
"32,000.00",,586.81,,Broughton & Old Dalby,1452.96,258.23,74.29,192.2,,54.53,"2,032.21","1,354.80","1,580.60","1,806.40","2,032.21","2,483.80","2,935.41","3,387.01","4,064.42"
"6,750.00",,144.85,,Buckminster,1452.96,258.23,74.29,192.2,,46.6,"2,024.28","1,349.51","1,574.43","1,799.35","2,024.28","2,474.11","2,923.96","3,373.79","4,048.56"
"29,670.00",,451.97,,Burton & Great Dalby,1452.96,258.23,74.29,192.2,,65.65,"2,043.33","1,362.21","1,589.25","1,816.28","2,043.33","2,497.39","2,951.47","3,405.54","4,086.66"
"65,364.00",,"1,103.15",,"Clawson, Hose & Harby",1452.96,258.23,74.29,192.2,,59.25,"2,036.93","1,357.95","1,584.27","1,810.59","2,036.93","2,489.57","2,942.23","3,394.88","4,073.86"
"12,335.00",,227.08,,Croxton Kerrial,1452.96,258.23,74.29,192.2,,54.32,"2,032.00","1,354.66","1,580.43","1,806.21","2,032.00","2,483.55","2,935.11","3,386.66","4,064.00"
"21,400.00",,320.01,,Eaton,1452.96,258.23,74.29,192.2,,66.87,"2,044.55","1,363.03","1,590.20","1,817.37","2,044.55","2,498.89","2,953.24","3,407.58","4,089.10"
"2,700.00",,123.21,,Freeby,1452.96,258.23,74.29,192.2,,21.91,"1,999.59","1,333.05","1,555.23","1,777.40","1,999.59","2,443.93","2,888.29","3,332.64","3,999.18"
"13,250.00","5,677.00",322.37,,Frisby,1452.96,258.23,74.29,192.2,17.61,41.1,"2,036.39","1,357.59","1,583.84","1,810.11","2,036.39","2,488.91","2,941.44","3,393.98","4,072.78"
"8,123.16",,170.15,,Gaddesby,1452.96,258.23,74.29,192.2,,47.74,"2,025.42","1,350.27","1,575.32","1,800.36","2,025.42","2,475.50","2,925.60","3,375.69","4,050.84"
"9,340.56","3,674.00",195.65,,Gaddesby 29,1452.96,258.23,74.29,192.2,18.78,47.74,"2,044.20","1,362.79","1,589.92","1,817.05","2,044.20","2,498.45","2,952.72","3,406.99","4,088.40"
"2,500.00",,31.48,,Garthorpe,1452.96,258.23,74.29,192.2,,79.42,"2,057.10","1,371.39","1,599.96","1,828.52","2,057.10","2,514.22","2,971.36","3,428.49","4,114.20"
"8,820.00",,131.32,,Grimston,1452.96,258.23,74.29,192.2,,67.16,"2,044.84","1,363.22","1,590.42","1,817.62","2,044.84","2,499.24","2,953.65","3,408.06","4,089.68"
"29,000.00",,303.61,,Hoby with Rotherby,1452.96,258.23,74.29,192.2,,95.52,"2,073.20","1,382.13","1,612.48","1,842.83","2,073.20","2,533.90","2,994.62","3,455.33","4,146.40"
"9,250.00",,159.8,,Kirby Bellars,1452.96,258.23,74.29,192.2,,57.88,"2,035.56","1,357.03","1,583.20","1,809.37","2,035.56","2,487.90","2,940.25","3,392.59","4,071.12"
"12,500.00",,160.23,,Knossington & Cold Overton,1452.96,258.23,74.29,192.2,,78.01,"2,055.69","1,370.45","1,598.86","1,827.27","2,055.69","2,512.50","2,969.33","3,426.14","4,111.38"
"21,906.00",,399.96,,Redmile,1452.96,258.23,74.29,192.2,,54.77,"2,032.45","1,354.96","1,580.78","1,806.61","2,032.45","2,484.10","2,935.76","3,387.41","4,064.90"
"18,000.00",,261.37,,Scalford,1452.96,258.23,74.29,192.2,,68.87,"2,046.55","1,364.36","1,591.75","1,819.14","2,046.55","2,501.33","2,956.12","3,410.91","4,093.10"
"32,079.00",,390.38,,Somerby,1452.96,258.23,74.29,192.2,,82.17,"2,059.85","1,373.23","1,602.10","1,830.97","2,059.85","2,517.59","2,975.34","3,433.08","4,119.70"
"4,004.79",,172.74,,Sproxton (Sproxton & Saltby) ,1452.96,258.23,74.29,192.2,,23.18,"2,000.86","1,333.90","1,556.21","1,778.53","2,000.86","2,445.49","2,890.13","3,334.76","4,001.72"
"1,913.14","4,950.00",82.52,,Sproxton(Stonesby & Bescaby) ,1452.96,258.23,74.29,192.2,59.99,23.18,"2,060.85","1,373.89","1,602.86","1,831.85","2,060.85","2,518.81","2,976.78","3,434.74","4,121.70"
"26,500.00",,329,,Stathern,1452.96,258.23,74.29,192.2,,80.55,"2,058.23","1,372.15","1,600.84","1,829.53","2,058.23","2,515.61","2,973.00","3,430.38","4,116.46"
"9,000.00",,302.83,,Twyford & Thorpe,1452.96,258.23,74.29,192.2,,29.72,"2,007.40","1,338.26","1,561.30","1,784.34","2,007.40","2,453.48","2,899.57","3,345.66","4,014.80"
"46,285.00",,550.74,,Waltham,1452.96,258.23,74.29,192.2,,84.04,"2,061.72","1,374.47","1,603.55","1,832.63","2,061.72","2,519.87","2,978.04","3,436.19","4,123.44"
"19,800.00",,318.93,,Wymondham,1452.96,258.23,74.29,192.2,,62.08,"2,039.76","1,359.83","1,586.47","1,813.11","2,039.76","2,493.03","2,946.32","3,399.59","4,079.52"
,,,,,,,,,,,,,,,,,,,
,,,,Area of:,,,,,,,,,,,,,,,
,,,,Former Urban District ,,,,,,,,,,,,,,,
0,"478,150.00","9,096.29",,  of Melton Mowbray,1452.96,258.23,74.29,192.2,52.57,0,"2,030.25","1,353.49","1,579.07","1,804.65","2,030.25","2,481.41","2,932.58","3,383.74","4,060.50"
,,,,,,,,,,,,,,,,,,,
"714,840.65","492,451.00","19,358.38",,Average (Whole Area),1452.96,258.23,74.29,192.2,25.44,36.93,"2,040.05","1,360.03","1,586.71","1,813.38","2,040.05","2,493.40","2,946.74","3,400.08","4,080.10"
