BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/03/2016,632A,668.87,EnviroVent Limited,10108
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/03/2016,633A,572.32,EnviroVent Limited,10108
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Advertising (Except for Staff),646,04/03/2016,633A,627.71,Reach Marketing Communications,10694
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,02/03/2016,634A,600,PTTP Planning Services,13234
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,635A,-189.28,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,636A,3154.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,637A,2700,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,637A,-162,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,638A,-192.4,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,638A,3206.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,639A,3154.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,639A,-189.28,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,640A,-127.72,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,640A,2128.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/03/2016,641A,-196.72,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/03/2016,641A,3278.75,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/03/2016,642A,4032,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,60,10/03/2016,643A,2220,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/03/2016,9715,774.02,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Electricity,101,01/03/2016,9774,1343.77,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Electricity,101,01/03/2016,9774,-65,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,01/03/2016,9600,414.92,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,01/03/2016,9600,414.92,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Wages-Agency Staff,627,13/03/2016,644A,2131,Len Manchester (Melton Mowbray) Limited,10497
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/03/2016,9795,383.34,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Control of Pests,Derv - Purchases,15,15/03/2016,9795,38.06,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Contract Work,330,21/03/2016,645A,316.67,Dalby Tree Care,16862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Contract Work,330,21/03/2016,645A,316.67,Dalby Tree Care,16862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Contract Work,330,21/03/2016,645A,316.66,Dalby Tree Care,16862
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Processing Cost - Comingled Recycling,50,09/03/2016,9707,36418.48,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,02/03/2016,646A,457.5,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,02/03/2016,646A,-14,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/03/2016,9667,4138.9,T & M Property Maintenance,10793
