﻿GENERAL FUND FIVE YEAR CAPITAL PROGRAMME - 2019/20 TO 2023/24,,,,,HRA FIVE YEAR CAPITAL PROGRAMME - 2022/23 TO 2026/27,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,2019-20 Financed By,,,,,,,,,,,,,,,
Serv,Cost,Sub,Proj Ref,,PROJECT,PRIORITY,2022/23,2023/24,2024/25,2025/26,2026/27,Total,Estimate,Loan,Capital Receipts ,Capital Receipts Leisure Vision,Third Party,Repairs & Renewals Fund,Direct Revenue Funding,Capital Grant,Section 106,Corporate Priorities Reserve,Development & Regeneration ,New Homes Bonus Reserve,Cash Backed Deprec.(HRA),Major Repairs Reserve,Total,
,,,,,,,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,£'000,
,,,,,HOUSING REVENUE ACCOUNT,,,,,,,,,,,,,,,,,,,,,,,
900,9000,748,8001,,Aids & Adaptations ,Place,250,TBC,TBC,TBC,TBC,250,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8002,,Replacement Kitchens Bathrooms,Place,454,TBC,TBC,TBC,TBC,454,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8003,,Central Heating,Place,120,TBC,TBC,TBC,TBC,120,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8005,,Replace Exterior Doors & Windows,Place,348,TBC,TBC,TBC,TBC,348,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8006,,Rewire Council Properties,Place,80,TBC,TBC,TBC,TBC,80,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8009,,Re-Roofing Works,Place,192,TBC,TBC,TBC,TBC,192,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8020,,Capitalisation of Housing Inspector Costs,Place,164,TBC,TBC,TBC,TBC,164,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,754,8017,,Fire Safety & Fire Risk Assessment,Place,610,TBC,TBC,TBC,TBC,610,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8026,,Conversion of Electric Storage Heaters,Place,78,TBC,TBC,TBC,TBC,78,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8028,,Non Traditional Dwelling Site Development,Place,100,TBC,TBC,TBC,TBC,100,#REF!,,,,,,,,,,51,,#REF!,,#REF!,
900,9000,748,8032,,Fairmead Regeneration,Place,100,TBC,TBC,TBC,TBC,100,#REF!,,,,,,,,,,,,#REF!,,#REF!,
900,9000,748,8033,,Affordable Housing  - Gretton Court Extra Care ,Place,100,TBC,TBC,TBC,TBC,100,#REF!,2000,2091,,3660,,,,,,809,,,,8560,
900,9000,748,8034,,Affordable Housing (Use Of RTB Monies),Place,"1,663",TBC,TBC,TBC,TBC,"1,663",#REF!,,,,,,,,,,1100,,,,1100,
,,,,,Boiler Replacements,Place,139,TBC,TBC,TBC,TBC,139,,,,,,,,,,,,,,,,
,,,,,Scooter Stores,Place,0,TBC,TBC,TBC,TBC,0,,,,,,,,,,,,,,,,
,,,,,Lifts,Place,15,TBC,TBC,TBC,TBC,15,,,,,,,,,,,,,,,,
,,,,,Energy Efficiency,Place,100,TBC,TBC,TBC,TBC,100,,,,,,,,,,,,,,,,
,,,,,Replacement Windows,Place,0,TBC,TBC,TBC,TBC,0,,,,,,,,,,,,,,,,
,,,,,Void Catch Up Repairs,Place,100,TBC,TBC,TBC,TBC,100,,,,,,,,,,,,,,,,
,,,,,Switch to Digital Telecom System,Place,25,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,HOUSING REVENUE ACCOUNT TOTAL,,"4,638",0,0,0,0,"4,613",#REF!,"2,000","2,091",0,"3,660",0,0,0,0,0,"1,960",0,#REF!,,#REF!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,2000,2091,,3660,,,,,,1960,,1461,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,FUNDING ,,2022/23,2023/24,2024/25,2025/26,2026/27,Total,Total,,,,,,,,,,,,,,,
,,,,,,,£'000,£'000,£'000,£'000,£'000,£'000,,,,,,,,,,,,,,,,
,,,,,Major Repairs Reserve,,"1,690",TBC,TBC,TBC,TBC,"1,690"," 3,380 ",,,,,,,,,,,,,,,
,,,,,Capital Receipts,,"1,925",TBC,TBC,TBC,TBC,"1,925"," 3,850 ",,,,,,,,,,,,,,,
,,,,,Development and Regeneration Reserve,,"1,023",TBC,TBC,TBC,TBC,"1,023"," 2,046 ",,,,,,,,,,,,,,,
,Change,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Addition,,,,Total Funding,," 4,638 ", - , - , - , - ," 4,638 "," 9,276 ",,,,,,,,,,,,,,,
