﻿PEOPLE PRIORITY,,,,,,,,
SCHEDULE OF CHARGES - 1 APRIL 2022,,,,,,,,
,,Description of Charge,,Fee/Charge,,,,
GENERAL FUND,,,,,,,,
,,,,,,,,
Homelessness,,,,,,,,
,Accommodation Charges,,,,,,,
,,per person,£13.02,per day,,,,
,,per couple,£13.02,per day,,,,
,,per family room,£13.02,per day,,,,
,Private Leased Scheme,,Recharge Cost,,,,,
,,,,,,,,
Melton Lifeline,,,,,,,,
,,Lifeline telephone without a telephone line,£5.16 plus vat,per week,,,,
,,Installation Charge,£65 installation charge for new subscribers,,,,,
,,Timesage lifeline,£4.80,per week,,,,
,,Timesage 480 watch,£9.99,per week,,,,
,,Key safe ,£45,per week,,,,
,,Falls Pendants,£7.53 plus vat,per week,,,,
,,,,,,,,
Strategic Sports Development,,,,,,,,
,,Sports Activities under the Commissioning Plan ,Various - Dependant upon the activity ,,,,,
,,,,,  ,,,
,,Level 3 Physical Activity Referral (Class Programme)                            ,£5.00,Fees go directly to Waterfield to offset delivery costs,,,,
,,Level 4 Physical Activity Referral                                                     ,£4.20,Fees go directly to Waterfield to offset delivery costs,,,,
,,Level 3 Physical Activity Referral (Gym Programme)                               ,£4.20,Fees go directly to Waterfield to offset delivery costs,,,,
,,"Tai Chi
",£4.50,Fees go directly to Instructor to offset delivery costs,,,,
,,Walking Football                                                                  ,£2.50,Fees go directly to Melton Leisure Vison,,,,
,,Walking Netball                                                                      ,£2.50,,,,,
,,"Steady Steps PLUS
",£4.00,,,,,
,,Inactive Women(Buggy Fit),N/A,,,,,
,,"Inactive New Parents (Parent & Child Yoga)
",£5.00,Per session or £20 for 6 weeks,,,,
,,"Early Years (Baby Yoga & Massage)


",£5.00,Per session or £14 for 4 week block,,,,
,,"Early Years (Music & Movement)

",£5.00,Per session or £20 for 6 weeks,,,,
,,Low Impact Multi-Sport Programme,£2.00,Paid directly to volunteer's who facilitate and deliver session,,,,
,,,,,,,,
,,SCHEDULE OF CHARGES - 1 JANUARY 2022,,,,,,
Melton Sports Village ,,,,,,,,
,,,,Per Activity,,,,
,,Fitness Activities,,,,,,
,,Activity 1:1 introduction to the gym,,N/A,,,,
,,Gym Session,,£7.25,,,,
,,Group Exercise Class Members,,£2.20,,,,
,,Group Exercise Class Non Members,,£5.00,,,,
,,,,,,,,
,,Sports Activities,,,,,,
,,Badminton,,£8.50,,,,
,,Basketball,,£41.00,,,,
,,Table Tennis,,£5.00,,,,
,,Indoor 5-a-side football,,£41.00,,,,
,,Roller skate Disco,,£4.70,,,,
,,,,,,,,
,,Sports Hall Hire,,,,,,
,,Whole Hall hire,,£41.00,,,,
,,Quarter hall,,£8.50,,,,
,,,,,,,,
,,Astroturf bookings,,,,,,
,,Whole area,,£62.00,,,,
,,One Third,,£33.00,,,,
,,Tennis Court (before 5pm),,NA,,,,
,,Tennis Court (after 5pm),,NA,,,,
