﻿,,,,GENERAL EXPENSES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,CAPITAL PROGRAMME 2022-2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,ANTICIPATED FINANCING,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Serv,Cost,Sub,Proj Ref,Project,Estimate,Loan,Capital Receipts ,Capital Receipts Leisure Vision,Third Party Income,Parkside sinking fund,Repairs & Renewals Fund,Direct Revenue Funding,Grant,Section 106,Corporate Priorities Reserve,Regeneration & Innovation,Total,,,
,,,,,£000,£000,£000,£000,£000,£000,£000,£000,£000,£000,£000,£000,£000,,,
,,,,CORPORATE PRIORITY,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,Network Access Controller,14,,,,,,14,,,,,,14,,,
,,,,Privilege Access Management,10,,,,,,10,,,,,,10,,,
,,,,Network Switches ,14,,,,,,14,,,,,,14,,,
,,,,WAN Improvement and Active Data Centres,17,,,,,,17,,,,,,17,,,
,,,,Firewall Update ,48,,,,,,48,,,,,,48,,,
,,,,Wifi Upgrades ,30,,,,,,30,,,,,,30,,,
,,,,,,,,,,,,,,,,,,,,
,,,,PEOPLE PRIORITY,,,,,,,,,,,,,,,,
,,,,Lifeline - Analogue to Digital ,15,,,15,,,,,,,,,15,,,
,,,,,,,,,,,,,,,,,,,,
RB = Rebecca Barker,,,,PLACE PRIORITY,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,EMT Vehicle/Frontline Service Machine replacement,75,,,,,,75,,,,,,75,,,
,,,,Lake Terrace Refurb,30,,,30,,,,,,,,,30,,,
,,,,Drainage at MSV ,50,,,50,,,,,,,,,50,,,
,,,,LCC Education Infrastructure ,250,250,,,,,,,,,,,250,,,
,,,,- Parkside,50,,,,,50,,,,,,,50,,,
,,,,-Cattle Market - Farmers Market ,13,,,,,,13,,,,,,13,,,
,,,,-Car Parks ,108,,108,,,,,,,,,,108,,,
,,,,Private Sector Housing Grants,,,,,,,,,,,,,,,,
PD = Philip Diffey,,,,,,,,,,,,,,,,,,,,
MD =  Mike Dungey,,,,Disabled Facilities Grants (Private Sector Mandatory),345,,,,,,,,345,,,,345,,,
JW = Jim Worley ,,,,Warm Homes Grants,4,,,,,,,,4,,,,4,,,
,,,,LAD3- MEH Sustainable Warmth ,550,,,,,,,,550,,,,550,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,GENERAL EXPENSES TOTAL,1623,250,108,95,0,50,221,0,899,0,0,0,1623,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,755,,,
,,,,,,,,,,,,,,,,,813,,,
,,,,,,,,,,,,,,,,,1568,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
