﻿,,,SPECIAL EXPENSES ,,,,
,,,SCHEDULE OF CHARGES - 1 APRIL 2022,,,,
,,,,,,,
,,,,,,,
,,Description of Charge,Fee/Charge,Additional information ,,,
SPECIAL EXPENSES,,,,,,,
Children Centre (101),,,,,,,
,,Main Hall or Early Years Room:,,,,,
,,Commercial Hire Rate:,,,,,
,,For 1 hour,£24.10,,,,
,,For upto 2 hours,£35.60,,,,
,,For upto 3 hours,£47.00,,,,
,,For upto 4 hours,£58.50,,,,
,,For over 4 hours for each additional hour,£26.10,,,,
,,Community Hire Rate:,£0.00,,,,
,,For 1 hour,£12.50,,,,
,,For upto 2 hours,£18.90,,,,
,,For upto 3 hours,£25.10,,,,
,,For upto 4 hours,£31.40,,,,
,,For over 4 hours for each additional hour,£12.50,,,,
,,,,,,,
Playing Fields ,,,,,,,
,Town Amenities - Thorpe Road,,,,,,
,Pitch only,,,,,,
,,Block booking,£0.00,,,,
,,Casual booking,£0.00,,,,
,,,,,,,
Allotments,,,,,,,
,,Full Plot,£51.00,Per Annum,,,
,,Half Plot,£30.60,Per Annum,,,
,,,,,,,
Cemetery,,,,,,,
,,Purchase Grave,£810,,,,
,,Purchase Grave cremated remains,£420,,,,
,,First internment,£670,,,,
,,Susequent internments,£405,,,,
,,Interment of cremated remains,£195,,,,
,,Saunctum 2 Vault Interment- New Internment,£84,,,,
,,Scattering of cremated remains,£101,,,,
,,Registration Fee,£39,,,,
,,Late Funeral Cremation Charges,,,,,
,,Monday to Friday 3.00pm,£84,,,,
,,Monday to Friday 3.30pm,£101,,,,
,,Monday to Friday 4.00pm,£128,,,,
,,Late Funeral Burial Charges,,,,,
,,Monday to Friday 2:30pm,£84,,,,
,,Monday to Friday 3.00pm,£128,,,,
,,Monday to Friday 3.30pm,£175,,,,
,,Monday to Friday 4.00pm,£205,,,,
,,Memorial Charges plus VAT,,,,,
,,Headstone & Base,£190,,,,
,,Kerbs,£220,,,,
,,Kerbs (Child),£130,,,,
,,Bodystone,£270,,,,
,,Scroll or Book,£110,,,,
,,Vase/Tablet,£110,,,,
,,Wooden Cross,£59,,,,
,,Removal/additional inscription,£70,,,,
,,Other Cemetry Charges plus VAT,,,,,
,,Plaque,£230,,,,
,,Double width Plaque,£320,,,,
,,Book of Memory,£110,,,,
,,Additional line of inscription in Book of Memory,£105,,,,
,,Cremated Remains Charges Plus VAT,,,,,
,,Granite Sanctum 2 Cremation Vaults,£790,,,,
,,Granite Vase Memorial Blocks,£420,,,,
,,Replacement Plaque (Sanctum 2 Vase Blocks),£160,,,,
,,Replacement Plaque (Vase Block),£160,,,,
,,Pictorial/Relief (Sanctum 2 & Vase Blocks),£160,,,,
,,Installation of Memorial Bench,£440,,,,
,,Search of Cemetery Records,£47,,,,
,,,,,,,
,,Hire of Cemetery Chapel ,£105,,,,
,,,,,,,
,,Non Parishioners,,,,,
,,Purchase Grave,"£1,620",,,,
,,Purchase Grave cremated remains,£840,,,,
,,First internment,"£1,340",,,,
,,Susequent internments,£810,,,,
,,Interment of cremated remains,£390,,,,
,,Saunctum 2 Vault Interment,£168,,,,
,,Scattering of cremated remains,£202,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
