BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,02/08/2016,142A,        551.78,Aaron Services Limited,10028,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,11/08/2016,73679,       1600.00,Sheltons,10743,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,03/08/2016,73494,       1295.00,Hays,10203,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,10/08/2016,73494,       1295.00,Hays,10203,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,17/08/2016,73494,       1295.00,Hays,10203,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,01/08/2016,143A,        877.86,P&MM,10634,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,005,04/08/2016,144A,        -60.00,College Garth-Kennels & Cattery,10355,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,04/08/2016,144A,        723.50,College Garth-Kennels & Cattery,10355,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Photo Copying,815,04/08/2016,145A,        691.92,Konica Minolta Business Solutions East Limited,10436,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/08/2016,72819,        535.00,Bunker Residential Properties,10299,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/08/2016,72819,        535.00,Bunker Residential Properties,10299,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,01/08/2016,72956,       4060.62,Oracle Corporation UK Limited,10629,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,07/08/2016,73570,       4376.79,Fortismere Associates,18085,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/08/2016,73182,     606810.63,Morgan Sindall,12998,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,16/08/2016,146A,        818.12,Melton Borough Council,10555,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,16/08/2016,147A,        833.95,Melton Borough Council,10555,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,16/08/2016,148A,        670.16,Melton Borough Council,10555,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,16/08/2016,149A,        719.48,Melton Borough Council,10555,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,03/08/2016,73438,        840.00,Easy Open Limited,10429,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,09/08/2016,70466,       1332.00,Pitney Bowes,15685,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Food/Drink Provisions,470,01/08/2016,150A,        495.07,Welby Lane Stores Ltd,14405,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Food/Drink Provisions,472,01/08/2016,150A,         13.47,Welby Lane Stores Ltd,14405,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Food/Drink Provisions,101,01/08/2016,150A,         11.37,Welby Lane Stores Ltd,14405,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,03/08/2016,151A,        465.00,Ideal Construction Limited,16509,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,03/08/2016,152A,      14612.03,F Stimpson (Leicester) Limited,13627,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,15/08/2016,72790,       1500.00,Melton Mowbray Town Estate,10568,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,05/08/2016,153A,       2500.00,Public Sector Live Limited,18237,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,02/08/2016,154A,       3998.31,EDF Energy 1 Limited,10416,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Metered Water Charges,101,17/08/2016,155A,        623.41,Severn Trent Water,10739,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         39.50,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         21.50,Knighton Janitorial,10433,,,
