BODY_NAME,BODY,SERVICE_AREA_CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,25/07/2016,73663,1164,Belvoir Cricket & Countryside Trust,18206
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,01/07/2016,73063,2220,PTTP Planning Services,13234
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,01/07/2016,73063,2160,PTTP Planning Services,13234
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/07/2016,093A,731.95,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,04/07/2016,093A,400,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,04/07/2016,093A,400,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/07/2016,094A,368.4,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Control of Pests,Derv - Purchases,15,15/07/2016,094A,48.28,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,73441,425,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,73441,300,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,73441,60,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,73441,442,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,08/07/2016,095A,542.5,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,5,08/07/2016,096A,-60,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,06/07/2016,097A,1130.76,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,06/07/2016,73494,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,06/07/2016,73494,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,13/07/2016,73494,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,22/07/2016,73494,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Wages-Agency Staff,810,27/07/2016,73494,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,05/07/2016,72881,680,Melton Learning HUB,10559
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,13/07/2016,098A,877.86,P&MM,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Contract Work,507,07/07/2016,099A,1298.54,George Walker Tree Care Limited,10159
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Other Fees,900,05/07/2016,73366,1107.46,Agilisys Limited,10952
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/07/2016,72819,535,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/07/2016,72819,535,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,14/07/2016,73480,3558.29,Oracle Corporation UK Limited,10629
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/07/2016,73182,268241.01,Morgan Sindall,12998
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/07/2016,72914,-24,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/07/2016,72914,1147.13,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/07/2016,72915,588.5,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/07/2016,72915,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,07/07/2016,72988,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/07/2016,72988,859.89,Homesure,13597
