BODY_NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,01/02/2016,9196,4720.9,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Electricity,472,09/02/2016,9205,418.32,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Electricity,630,09/02/2016,9205,418.31,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Advertising (Except for Staff),120,05/02/2016,582A,1297.27,Reach Marketing Communications,10694
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,02/02/2016,583A,2000,PTTP Planning Services,13234
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,26/02/2016,9699,700,Little Rosebuds Creche,16585
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,22/02/2016,684A,-175.92,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,22/02/2016,684A,2932,Renuvo,10696
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,03/02/2016,9249,3600,Sheltons,10743
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/02/2016,9257,40.5,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/02/2016,9257,727.89,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Wages-Agency Staff,627,09/02/2016,585A,1840,Len Manchester (Melton Mowbray) Limited,10497
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Control of Pests,Derv - Purchases,15,15/02/2016,9362,80.16,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Petrol - Purchases,507,15/02/2016,9362,336.95,Fuel Card Services Ltd,14878
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,04/02/2016,9530,-20,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/02/2016,9530,474.6,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Processing Cost - Comingled Recycling,50,09/02/2016,9358,32190.79,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,05/02/2016,586A,135,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,05/02/2016,586A,30,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,05/02/2016,586A,68,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,05/02/2016,586A,128,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,05/02/2016,586A,68,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,22/02/2016,587A,82.5,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,58,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,38,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,62.2,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,82.5,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,48,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,85,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,22/02/2016,587A,30,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,22/02/2016,587A,76.4,P Hall,10633
