﻿,SCHEDULE OF CHARGES - 1st APRIL 2022,,,,,,,,
,,,,,,,,,
Description of Charge,,,,Fee/Charge,,,,,
,,,,,,,,,
Corporate Services,,,,,,,,,
SALE OF DOCUMENTS:,,,,,,,,,
Statement of Accounts,,,,£10,,,,,
Budget Book,,,,£10,,,,,
Audit Letter,,,,£10,,,,,
,,,,,,,,,
Legal Services,,,,,,,,,
PLANNING:,,,,,,,,,
Standard S106 - up to 10hrs work,,,,£750,,,,,
Standard S106 - up to 20hrs work,,,,"£1,500",,,,,
Complex S106 - up to 30hrs work,,,,"£2,500",,,,,
Deed of Variation,,,,"£1,000",,,,,
Deed of Modification,,,,"£1,000",,,,,
Unilateral Undertakings,,,,£500,,,,,
Stopping Up / Diversion Orders,Stage 1 - Consultation,,,"£1,000",,,,,
,Stage 2 - Order,,,£500,,,,,
,Stage 3 - Where opposed - Sec of State,,,£500,,,,,
,Final Stage - Confirmation,,,£400,,,,,
,,,,,,,,,
Temporary Traffic Regulation Orders,,,,£500,,,,,
,,,,,,,,,
CONVEYANCING,,,,,,,,,
Sale / Disposal of Land / Property,,,,£750,,,,,
(1.5% of Land/Property price subject to a min charge of £750 - transactions over £1m to be agreed separately),,,,,,,,,
Purchase / Acquisition of Land / Property,,,,£750,,,,,
(1.5% of Land/Property price subject to a min charge of £750 - transactions over £1m to be agreed separately),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Deed of Variation / Rectification,,,,"£1,000",,,,,
,,,,,,,,,
Deed of Surrender,,,,£750,,,,,
Deed of Postponement,,,,£200,,,,,
Letter of Postponement,,,,£200,,,,,
Deed of Dedication,,,,£750,,,,,
Commercial Lease,Standard,,,"£1,000",,,,,
,Complex,,,"£2,500",,,,,
,,,,,,,,,
Lease Notice ,,,,£75.00,,,,,
,,,,,,,,,
Lease Extension ,,,,£750,,,,,
,,,,,,,,,
Grant of Sub-Lease,,,,£750,,,,,
Deed of Release (Restrictive Covenants),,,,£750,,,,,
,,,,,,,,,
Leaseholder Enquiries,,,,£300,,,,,
Consent ,,,,£150,,,,,
Licence - up to 8 hours work ,Standard,,,£500,,,,,
Licence - up to 20 hours work ,Complex,,,"£1,000",,,,,
,,,,,,,,,
Development Agreements ,,,,£750,,,,,
Freehold Reversions,,,,£750,,,,,
Easements ,,,,£500,,,,,
Epitome of Title / Certificate of Title ,,,,£500,,,,,
,,,,,,,,,
CONTRACTS:,,,,,,,,,
Deed of Variation / Novation,,,,£500,,,,,
JCT ,,,,£500,,,,,
Other Contractual Matters,,,,£500,,,,,
,,,,,,,,,
OTHER FEES:,,,,,,,,,
Proof of Life / Foreigh Pension Verification,,,,£40,,,,,
Certifying Documents ,,,,£40,,,,,
Copy Documents ,,,,£40,,,,,
